&mu;_HR,&sigma;_HR,skewness,kurtosis,LF,HF,LF/HF,P_total,Pregr_3,P_0,P_1,P_2,P_3,P_4,&mu;_HR',&sigma;_HR',skewness',kurtosis',LF',HF',LF/HF',P_total',Pregr_3',P_0',P_1',P_2',P_3',P_4',&mu;_HR'',&sigma;_HR'',skewness'',kurtosis'',LF'',HF'',LF/HF'',P_total'',Pregr_3'',P_0'',P_1'',P_2'',P_3'',P_4'',Arousal,Valence
0.3013,0.3048,-0.0289,0.0096,0.1827,-0.3041,0.2730,0.0000,0.2969,0.3107,-0.0856,0.5495,0.4694,0.5742,0.0250,0.0025,-0.0015,-0.0005,0.0032,-0.0005,0.0004,0.0000,0.0005,0.0261,-0.0002,0.0028,0.0023,0.0016,0.0003,0.0004,-0.0000,-0.0001,-0.0003,-0.0000,0.0000,0.0000,-0.0001,0.0003,-0.0000,0.0000,0.0001,0.0001,-0.0148,-0.0579
0.3020,0.3447,-0.0274,0.0099,0.1829,-0.3060,0.2751,0.0000,0.2930,0.3113,-0.0884,0.5478,0.4676,0.5719,0.0445,0.1762,0.0032,0.0004,0.0058,-0.0024,0.0019,0.0000,-0.0031,0.0441,-0.0045,-0.0007,-0.0020,-0.0020,0.0003,0.0004,-0.0000,-0.0001,-0.0003,-0.0000,0.0000,0.0000,-0.0001,0.0003,-0.0000,0.0000,0.0001,0.0001,-0.0148,-0.0579
0.3042,0.3628,-0.0235,0.0106,0.1838,-0.3132,0.2831,0.0000,0.2814,0.3133,-0.0973,0.5477,0.4706,0.5692,0.0819,0.0810,0.0111,0.0015,0.0115,-0.0076,0.0060,0.0000,-0.0105,0.0787,-0.0139,0.0024,0.0094,-0.0025,0.2276,-0.1120,0.0230,0.0024,0.0199,-0.0037,0.0029,0.0000,-0.0050,0.2211,-0.0068,0.0021,0.0071,-0.0002,0.0069,-0.0212
0.3077,0.3546,-0.0180,0.0105,0.1853,-0.3294,0.3014,0.0000,0.2797,0.3166,-0.1135,0.5479,0.4722,0.5684,0.1211,-0.0331,0.0158,-0.0008,0.0162,-0.0164,0.0133,0.0000,-0.0010,0.1149,-0.0251,0.0033,0.0061,0.0004,0.2378,-0.1344,0.0138,-0.0053,0.0161,-0.0063,0.0050,0.0000,0.0062,0.2305,-0.0082,0.0007,-0.0020,0.0017,-0.0048,0.0105
0.3127,0.3192,-0.0129,0.0086,0.1873,-0.3590,0.3361,0.0000,0.2712,0.3212,-0.1381,0.5389,0.4626,0.5511,0.1583,-0.1515,0.0147,-0.0064,0.0219,-0.0296,0.0249,0.0000,-0.0075,0.1490,-0.0381,-0.0166,-0.0207,-0.0251,0.2259,-0.1394,-0.0033,-0.0127,0.0196,-0.0094,0.0080,0.0000,-0.0044,0.2180,-0.0095,-0.0131,-0.0165,-0.0142,0.0435,0.0171
0.3190,0.2584,-0.0103,0.0041,0.1902,-0.4083,0.3978,0.0000,0.2543,0.3269,-0.1747,0.5197,0.4473,0.5536,0.1926,-0.2621,0.0067,-0.0144,0.0294,-0.0489,0.0439,0.0000,-0.0154,0.1803,-0.0565,-0.0381,-0.0341,0.0055,0.2082,-0.1301,-0.0235,-0.0182,0.0258,-0.0138,0.0131,0.0000,-0.0054,0.1997,-0.0134,-0.0141,-0.0082,0.0172,0.0535,0.0538
0.3266,0.1785,-0.0117,-0.0039,0.1937,-0.4943,0.5182,0.0000,0.2314,0.3340,-0.2336,0.5008,0.4373,0.5242,0.2303,-0.3451,-0.0060,-0.0253,0.0355,-0.0848,0.0854,0.0000,-0.0211,0.2146,-0.0907,-0.0377,-0.0215,-0.0436,0.2294,-0.0976,-0.0371,-0.0246,0.0212,-0.0256,0.0287,0.0000,-0.0039,0.2186,-0.0249,0.0003,0.0079,-0.0275,0.0502,0.1055
0.3359,0.1065,-0.0179,-0.0159,0.1977,-0.5925,0.6815,0.0000,0.2078,0.3424,-0.3011,0.4854,0.4295,0.5254,0.2732,-0.3109,-0.0212,-0.0378,0.0400,-0.0969,0.1157,0.0000,-0.0217,0.2533,-0.1040,-0.0299,-0.0163,0.0035,0.2607,0.0408,-0.0444,-0.0282,0.0153,-0.0086,0.0209,0.0000,-0.0005,0.2468,-0.0097,0.0052,0.0033,0.0265,0.0485,0.1288
0.3466,0.1522,-0.0295,-0.0312,0.2025,-0.4806,0.4994,0.0000,0.1998,0.3522,-0.2474,0.4624,0.3991,0.4880,0.3132,0.2015,-0.0385,-0.0476,0.0478,0.1093,-0.1283,0.0000,-0.0070,0.2889,0.0823,-0.0464,-0.0702,-0.0560,0.2429,0.6056,-0.0507,-0.0223,0.0272,0.1469,-0.1686,0.0000,0.0097,0.2271,0.1354,-0.0108,-0.0332,-0.0333,0.0252,0.1405
0.3589,0.1783,-0.0460,-0.0486,0.2086,-0.3908,0.3784,0.0000,0.1912,0.3633,-0.2093,0.4275,0.3719,0.4778,0.3527,0.1163,-0.0540,-0.0541,0.0583,0.0875,-0.0851,0.0000,-0.0075,0.3236,0.0584,-0.0716,-0.0625,-0.0141,0.2395,-0.1002,-0.0452,-0.0148,0.0364,-0.0155,0.0298,0.0000,-0.0004,0.2212,-0.0174,-0.0166,0.0048,0.0235,0.0252,0.1421
